﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"22";"01C031";"0";"0";"1779,30";"1690,98";"88,31999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 1"
"23";"01C032";"0";"24";"3387,51";"3219,35";"168,16000000000031";"5.22%";"0,00";"0,00";"0,00000000000000";;"267,16";"253,90";"13,26000000000002";"5.22%";"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 2"
"24";"01C033";"0";"0";"8396,29";"7979,50";"416,79000000000087";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 3"
"25";"01C034";"0";"0";"12070,59";"11471,41";"599,18000000000029";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 4"
"26";"01C041";"0";"13";"2862,59";"2720,49";"142,10000000000036";"5.22%";"0,00";"0,00";"0,00000000000000";;"93,42";"88,78";"4,64000000000000";"5.23%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 1"
"65";"01C041";"0";"13";"10530,07";"10007,36";"522,70999999999913";"5.22%";"0,00";"0,00";"0,00000000000000";;"93,42";"88,78";"4,64000000000000";"5.23%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 1"
"27";"01C042";"0";"31";"5192,09";"4934,35";"257,73999999999978";"5.22%";"0,00";"0,00";"0,00000000000000";;"85,21";"80,98";"4,22999999999999";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 2"
"66";"01C042";"0";"31";"12859,58";"12221,23";"638,35000000000036";"5.22%";"0,00";"0,00";"0,00000000000000";;"85,21";"80,98";"4,22999999999999";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 2"
"28";"01C043";"0";"47";"7324,50";"6960,91";"363,59000000000015";"5.22%";"0,00";"0,00";"0,00000000000000";;"72,99";"69,37";"3,61999999999999";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 3"
"67";"01C043";"0";"47";"14991,98";"14247,78";"744,19999999999891";"5.22%";"0,00";"0,00";"0,00000000000000";;"72,99";"69,37";"3,61999999999999";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 3"
"29";"01C044";"18";"110";"11923,14";"11331,28";"591,85999999999876";"5.22%";"235,83";"224,12";"11,71000000000001";"5.22%";"254,51";"241,88";"12,63000000000000";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 4"
"68";"01C044";"18";"110";"19590,63";"18618,15";"972,47999999999956";"5.22%";"235,83";"224,12";"11,71000000000001";"5.22%";"418,19";"397,43";"20,75999999999999";"5.22%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 4"
"30";"01C051";"0";"8";"2491,94";"2368,24";"123,70000000000027";"5.22%";"0,00";"0,00";"0,00000000000000";;"143,46";"136,34";"7,12000000000000";"5.22%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 1"
"31";"01C052";"0";"12";"3339,56";"3173,78";"165,77999999999975";"5.22%";"0,00";"0,00";"0,00000000000000";;"131,55";"125,02";"6,53000000000002";"5.22%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 2"
"32";"01C053";"0";"35";"6365,30";"6049,33";"315,97000000000025";"5.22%";"0,00";"0,00";"0,00000000000000";;"240,76";"228,81";"11,94999999999999";"5.22%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 3"
"33";"01C054";"6";"52";"10458,39";"9939,24";"519,14999999999964";"5.22%";"2728,73";"2593,27";"135,46000000000004";"5.22%";"316,62";"300,90";"15,72000000000003";"5.22%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 4"
"34";"01C061";"0";"7";"2936,37";"2790,61";"145,75999999999976";"5.22%";"0,00";"0,00";"0,00000000000000";;"162,45";"154,39";"8,06000000000000";"5.22%";"Interventions sur le système vasculaire précérébral, niveau 1"
