﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"22";"01C031";"0";"11";"4038,19";"3775,12";"263,07000000000016";"6.97%";"0,00";"0,00";"0,00000000000000";;"119,44";"111,66";"7,78000000000000";"6.97%";"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 1"
"23";"01C032";"0";"19";"7170,34";"6703,22";"467,11999999999989";"6.97%";"0,00";"0,00";"0,00000000000000";;"98,70";"92,27";"6,43000000000001";"6.97%";"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 2"
"24";"01C033";"0";"64";"12938,71";"12095,80";"842,90999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"76,57";"71,58";"4,98999999999999";"6.97%";"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 3"
"25";"01C034";"12";"124";"17533,73";"16391,47";"1142,25999999999840";"6.97%";"437,62";"409,11";"28,50999999999999";"6.97%";"324,82";"303,66";"21,15999999999997";"6.97%";"Craniotomies pour traumatisme, âge supérieur à 17 ans, niveau 4"
"65";"01C041";"0";"12";"13993,16";"13081,55";"911,61000000000058";"6.97%";"0,00";"0,00";"0,00000000000000";;"146,60";"137,05";"9,54999999999998";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 1"
"26";"01C041";"0";"12";"6332,18";"5919,66";"412,52000000000044";"6.97%";"0,00";"0,00";"0,00000000000000";;"146,60";"137,05";"9,54999999999998";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 1"
"66";"01C042";"0";"20";"18220,12";"17033,14";"1186,97999999999956";"6.97%";"0,00";"0,00";"0,00000000000000";;"110,65";"103,44";"7,21000000000001";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 2"
"27";"01C042";"0";"20";"10559,14";"9871,25";"687,88999999999942";"6.97%";"0,00";"0,00";"0,00000000000000";;"110,65";"103,44";"7,21000000000001";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 2"
"28";"01C043";"0";"43";"15245,80";"14252,59";"993,20999999999913";"6.97%";"0,00";"0,00";"0,00000000000000";;"76,12";"71,16";"4,96000000000001";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 3"
"67";"01C043";"0";"43";"22906,77";"21414,47";"1492,29999999999927";"6.97%";"0,00";"0,00";"0,00000000000000";;"76,12";"71,16";"4,96000000000001";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 3"
"68";"01C044";"12";"105";"27625,78";"25826,05";"1799,72999999999956";"6.97%";"449,43";"420,15";"29,28000000000003";"6.97%";"548,81";"513,06";"35,75000000000000";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 4"
"29";"01C044";"12";"105";"19964,82";"18664,18";"1300,63999999999942";"6.97%";"449,43";"420,15";"29,28000000000003";"6.97%";"396,63";"370,79";"25,83999999999997";"6.97%";"Craniotomies en dehors de tout traumatisme, âge supérieur à 17 ans, niveau 4"
"30";"01C051";"0";"10";"5414,09";"5061,38";"352,71000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"162,22";"151,65";"10,56999999999999";"6.97%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 1"
"31";"01C052";"0";"17";"8453,74";"7903,01";"550,72999999999956";"6.97%";"0,00";"0,00";"0,00000000000000";;"133,80";"125,08";"8,72000000000001";"6.97%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 2"
"32";"01C053";"0";"40";"13545,54";"12663,09";"882,45000000000073";"6.97%";"0,00";"0,00";"0,00000000000000";;"88,01";"82,28";"5,73000000000000";"6.96%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 3"
"33";"01C054";"14";"84";"17417,96";"16283,24";"1134,71999999999935";"6.97%";"286,85";"268,16";"18,69000000000000";"6.97%";"410,86";"384,09";"26,77000000000004";"6.97%";"Interventions sur le rachis et la moelle pour des affections neurologiques, niveau 4"
"34";"01C061";"0";"8";"5537,84";"5177,07";"360,77000000000044";"6.97%";"0,00";"0,00";"0,00000000000000";;"155,34";"145,22";"10,12000000000000";"6.97%";"Interventions sur le système vasculaire précérébral, niveau 1"
"35";"01C062";"0";"15";"7569,69";"7076,55";"493,13999999999942";"6.97%";"0,00";"0,00";"0,00000000000000";;"139,34";"130,26";"9,08000000000001";"6.97%";"Interventions sur le système vasculaire précérébral, niveau 2"
"36";"01C063";"0";"33";"11100,15";"10377,01";"723,13999999999942";"6.97%";"0,00";"0,00";"0,00000000000000";;"114,40";"106,95";"7,45000000000000";"6.97%";"Interventions sur le système vasculaire précérébral, niveau 3"
"37";"01C064";"7";"74";"15790,93";"14762,20";"1028,72999999999956";"6.97%";"1563,59";"1461,73";"101,85999999999990";"6.97%";"441,94";"413,15";"28,79000000000002";"6.97%";"Interventions sur le système vasculaire précérébral, niveau 4"
"38";"01C081";"0";"5";"2762,41";"2582,45";"179,96000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"109,87";"102,71";"7,16000000000001";"6.97%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 1"
