﻿"gmt";"gme";"gme_lib";"gme_cm";"gme_gn";"gme_gr";"gme_gl";"gme_niv_severite";"gme_niv_readaptation";"gme_niv_lourdeur";"gmt_8";"gmt_type_zf";"annee_pmsi";"dzf";"fzf";"dzf_2022";"fzf_2022";"tzf1_comp";"tzf1_rr";"tzb_comp";"tzb_rr";"szb_comp";"szb_rr";"tzf2_comp";"tzf2_rr";"tzf3_comp";"tzf3_rr";"szh_comp";"szh_rr"
"0001";"0103LA0";"Etats végétatifs chroniques - Etats pauci-relationnels / HTP";"01";"0103";"0103L";"0103LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"6,38000000000000";"0,0190044979297608";;;;;;;;;;
"0002";"0103SC1";"Etats végétatifs chroniques - Etats pauci-relationnels / HC Réadaptation spécialisée Niveau C-1 : sans sévérité";"01";"0103";"0103S";"0103SC";"1";"S";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"6,38000000000000";"0,0190044979297608";"6,38000000000000";"0,0190044979297608";"6,3799999999999955";"0,0190044979297608";;;;;"6,38000000000000";"0,0190044979297608"
"0003";"0103SC2";"Etats végétatifs chroniques - Etats pauci-relationnels / HC Réadaptation spécialisée Niveau C-2 : avec sévérité";"01";"0103";"0103S";"0103SC";"2";"S";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"7,36000000000001";"0,0190048286725024";"7,36000000000001";"0,0190048286725024";"7,3600000000000136";"0,0190048286725024";;;;;"7,36000000000001";"0,0190048286725024"
"0004";"0106LA0";"Tumeurs malignes du système nerveux / HTP";"01";"0106";"0106L";"0106LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"5,59999999999997";"0,0190120522831437";;;;;;;;;;
"0005";"0106SA1";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau A-1 : sans sévérité";"01";"0106";"0106S";"0106SA";"1";"S";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"201,15999999999985";"0,0189997997634942";"6,94000000000000";"0,0190090114766222";"6,9399999999999977";"0,0190090114766222";;;;;"6,34999999999997";"0,0190125452857869"
"0006";"0106SA2";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau A-2 : avec sévérité";"01";"0106";"0106S";"0106SA";"2";"S";"A";FALSE;"zf_7";"2023";"36";"42";"36";"42";"219,55999999999949";"0,0190002950947635";"127,57999999999993";"0,0189992836921574";"2,6299999999999955";"0,0190166305133767";;;;;"5,69000000000000";"0,0189926232517774"
"0007";"0106SB1";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau B-1 : phy[9-12] ou cog[7-8] - sans sévérité";"01";"0106";"0106S";"0106SB";"1";"S";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"274,36000000000058";"0,0190001184217908";"9,45999999999998";"0,0189986544293374";"9,4599999999999795";"0,0189986544293374";;;;;"8,53000000000003";"0,0190104747047025"
"0008";"0106SB2";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau B-2 : phy[9-12] ou cog[7-8] - avec sévérité";"01";"0106";"0106S";"0106SB";"2";"S";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"362,71000000000276";"0,0190001293879949";"97,65999999999985";"0,0190000369650524";"6,3100000000000023";"0,0189980128861324";;;;;"7,74000000000001";"0,0190055248618785"
"0009";"0106SC1";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau C-1 : phy[13-16] - sans sévérité";"01";"0106";"0106S";"0106SC";"1";"S";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"582,58000000000175";"0,0189999598854224";"13,54999999999995";"0,0190023419860602";"13,5499999999999545";"0,0190023419860602";;;;;"12,52999999999997";"0,0190021231422505"
"0010";"0106SC2";"Tumeurs malignes du système nerveux / HC Réadaptation spécialisée Niveau C-2 : phy[13-16] - avec sévérité";"01";"0106";"0106S";"0106SC";"2";"S";"C";FALSE;"zf_7";"2023";"57";"63";"57";"63";"719,45999999999913";"0,0189999978873046";"171,94000000000051";"0,0189995038515047";"9,7799999999999727";"0,0190057911306308";;;;;"11,87000000000000";"0,0190078145016654"
"0011";"0106TA1";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau A-1 : sans sévérité";"01";"0106";"0106T";"0106TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"64,80000000000018";"0,0189992552761050";"8,10000000000002";"0,0189993666877771";"8,1000000000000227";"0,0189993666877771";"111,7500000000000";"0,0189993505367423";"148,1199999999999";"0,0189999499731266";"5,11000000000001";"0,0190040537022575"
"0012";"0106TA2";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau A-2 : avec sévérité";"01";"0106";"0106T";"0106TA";"2";"T";"A";FALSE;"zf_7";"2023";"36";"42";"36";"42";"348,02999999999884";"0,0190000294802629";"9,67000000000002";"0,0190051296161632";"9,6700000000000159";"0,0190051296161632";;;;;"9,04000000000002";"0,0190007776866974"
"0013";"0106TB1";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau B-1 : phy[9-12] ou cog[7-8] - sans sévérité";"01";"0106";"0106T";"0106TB";"1";"T";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"70,03999999999996";"0,0189994628935390";"8,75999999999999";"0,0190104166666666";"8,7599999999999909";"0,0190104166666666";"105,5500000000002";"0,0190007974754412";"140,3299999999999";"0,0189994069877959";"4,78000000000000";"0,0189931259188620"
"0014";"0106TB2";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau B-2 : phy[9-12] ou cog[7-8] - avec sévérité";"01";"0106";"0106T";"0106TB";"2";"T";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"233,77000000000044";"0,0189996358883998";"46,88999999999987";"0,0189983428615418";"4,4499999999999886";"0,0190016653144882";;;;;"5,23000000000002";"0,0189864227111015"
"0015";"0106TC1";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau C-1 : phy[13-16] - sans sévérité";"01";"0106";"0106T";"0106TC";"1";"T";"C";FALSE;"zf_7";"2023";"36";"42";"36";"42";"219,77999999999884";"0,0189995867775739";"6,11000000000001";"0,0190153118386655";"6,1100000000000136";"0,0190153118386655";;;;;"5,54000000000002";"0,0189973252863316"
"0016";"0106TC2";"Tumeurs malignes du système nerveux / HC Réadaptation globale Niveau C-2 : phy[13-16] - avec sévérité";"01";"0106";"0106T";"0106TC";"2";"T";"C";FALSE;"zf_7";"2023";"50";"56";"50";"56";"340,43000000000029";"0,0190001149729367";"6,81000000000000";"0,0190037672666388";"6,8100000000000023";"0,0190037672666388";;;;;"6,44000000000000";"0,0189864087974292"
"0017";"0106UA1";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau A-1 : sans sévérité";"01";"0106";"0106U";"0106UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"54,69999999999982";"0,0189985308265923";"6,84000000000003";"0,0190052792442346";"6,8400000000000318";"0,0190052792442346";"91,1899999999996";"0,0190006480098180";"125,8800000000001";"0,0190005539564110";"4,28999999999999";"0,0189797814449409"
"0018";"0106UA2";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau A-2 : avec sévérité";"01";"0106";"0106U";"0106UA";"2";"U";"A";FALSE;"zf_7";"2023";"36";"42";"36";"42";"184,48999999999978";"0,0189998238945262";"37,95000000000005";"0,0189982728842833";"4,1899999999999977";"0,0190143401706299";;;;;"4,75000000000000";"0,0190083636800192"
