﻿"csarr_code";"csarr_libelle";"csarr_intervenant";"csarr_ponderation";"csarr_ponderation_hw";"csarr_ponderation_lj";"csarr_ponderation_xh";"csarr_ponderation_qm";"annee_pmsi"
"AGR+047";"Séance de rééducation des fonctions neuromusculaires pour affection neurologique centrale dégénérative";"00";"30";"60";"60";"90";"30";"2024"
"AGR+102";"Séance de rééducation des fonctions neuromusculaires pour affection neurologique centrale, en phase de récupération";"00";"35";"65";"65";"95";"35";"2024"
"AGR+298";"Séance de rééducation des fonctions neuromusculaires pour affection neurologique centrale, en phase précoce";"00";"30";"60";"60";"90";"30";"2024"
"AKQ+124";"Évaluation initiale des troubles du raisonnement logique et mathématique";"00";"45";"75";"75";"105";"45";"2024"
"AKQ+172";"Évaluation intermédiaire des troubles du raisonnement logique et mathématique";"00";"30";"60";"60";"90";"30";"2024"
"AKQ+219";"Évaluation finale des troubles du raisonnement logique et mathématique";"00";"35";"65";"65";"95";"35";"2024"
"AKR+074";"Séance collective de rééducation des troubles du raisonnement logique et mathématique";"00";"70";"75";"75";"70";"70";"2024"
"AKR+229";"Séance individuelle de rééducation des troubles du raisonnement logique et mathématique";"00";"20";"50";"50";"80";"20";"2024"
"ALM+024";"Séance de restauration, développement et compensation de fonction mnésique par réalisation d'1 tâche élémentaire";"00";"30";"60";"60";"90";"30";"2024"
"ALM+050";"Séance de restauration, développement et compensation de fonction mnésique par planification et réalisation de plusieurs tâches élémentaires combinées et coordonnées";"00";"20";"50";"50";"80";"20";"2024"
"ALM+126";"Séance de restauration, développement et compensation des fonctions cognitives globales et spécifiques";"00";"35";"65";"65";"95";"35";"2024"
"ALM+139";"Séance de restauration, développement et compensation de fonction mnésique par réalisation de plusieurs tâches élémentaires combinées et coordonnées";"00";"30";"60";"60";"90";"30";"2024"
"ALM+167";"Séance de restauration, développement et compensation des fonctions exécutives par réalisation de plusieurs tâches élémentaires combinées et coordonnées";"00";"30";"60";"60";"90";"30";"2024"
"ALM+172";"Séance de restauration, développement et compensation de fonction exécutive par réalisation d'1 tâche élémentaire";"00";"30";"60";"60";"90";"30";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"10";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"21";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"22";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"23";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"24";"75";"105";"105";"135";"75";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"25";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"26";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"27";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"28";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"33";"75";"105";"105";"135";"75";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"30";"75";"105";"105";"135";"75";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"31";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"32";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"41";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"61";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"62";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"63";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"64";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"65";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"66";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"67";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"68";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"69";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"70";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"71";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"72";"75";"105";"105";"135";"75";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"73";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"74";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"75";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"76";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"77";"20";"50";"50";"80";"20";"2024"
"ALQ+001";"Évaluation psychologique de fonction cognitive avec mise en situation";"88";"20";"50";"50";"80";"20";"2024"
"ALQ+011";"Évaluation psychologique de la personnalité";"00";"35";"65";"65";"95";"35";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"10";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"21";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"22";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"23";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"24";"40";"70";"70";"100";"40";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"25";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"26";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"27";"40";"70";"70";"100";"40";"2024"
